"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 4 anno 2022";"0.65 MB";"06/06/2022";"06/06/2022"
"Verbale n. 2 anno 2022";"441.02 KB";"06/06/2022";"06/06/2022"
"Verbale n. 3 anno 2022";"89.84 KB";"06/06/2022";"06/06/2022"
"Verbale 1 anno 2022";"436.84 KB";"06/06/2022";"06/06/2022"
"VERBALE N. 8/2020";"199.48 KB";"18/05/2021";"18/05/2021"
"VERBALE 5/2020 PARTECIPAZIONI";"39.22 KB";"18/05/2021";"18/05/2021"
"VERBALE N. 3/2020";"121.72 KB";"18/05/2021";"18/05/2021"
"PARERE VARIAZIONE DI BILANCIO N. 5/2020";"74.48 KB";"18/05/2021";"18/05/2021"
"VERBALE FABBISOGNO PERSONALE";"78.81 KB";"18/05/2021";"18/05/2021"
"VERBALE 11/2020";"55.1 KB";"18/05/2021";"18/05/2021"
"PARERE 22/2020";"282.73 KB";"18/05/2021";"18/05/2021"
"VERBALE N. 9/2020";"67.83 KB";"18/05/2021";"18/05/2021"
"RELAZIONE SULLA PROPOSTA DI DELIBERAZIONE DEL RENDICONTO DI GESTIONE ANNO 2019";"2.09 MB";"18/05/2021";"18/05/2021"
"VERBALE N. 4/2020";"373.53 KB";"18/05/2021";"18/05/2021"
"VERBALE N. 2/2020";"90.8 KB";"18/05/2021";"18/05/2021"
"PARERE REV.CONTI_SU_VARIAZIONE_01_BP_2020";"92.71 KB";"19/05/2020";"19/05/2020"
"PARERE SU PROPOSTA DI CC REVISIONE ORDINARIA DELLE PARTECIPAZIONI - ANNO 2018.";"40.45 KB";"17/01/2020";"17/01/2020"
"PARERE SU BILANCIO DI PREVISIONE 2020-2022";"1.6 MB";"17/01/2020";"17/01/2020"
"PARERE VARIAZIONE N. 07 AL BP 2019-2021";"68.4 KB";"17/01/2020";"17/01/2020"
"PARERE SU PROPOSTA DI G.C. PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020-2021-2022 E APPROVAZIONE DELLA DOTAZIONE ORGANICA";"78.42 KB";"17/01/2020";"17/01/2020"
"PARERE SU CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO  - ANNO 2019";"81.03 KB";"17/01/2020";"17/01/2020"
"PARERE SU VARIAZIONE N. 06 DEL BP 2019-2021";"36.57 KB";"17/01/2020";"17/01/2020"
"PARERE SU PROPOSTA AGGIORNAMENTO PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE";"246.09 KB";"17/01/2020";"17/01/2020"
"PARERE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2020-2022";"236.41 KB";"17/01/2020";"17/01/2020"
"PARERE SU VARIAZIONE N. 05 AL B.P. 2019-2021";"232.23 KB";"17/01/2020";"17/01/2020"
"PARERE SU PROPOSTA DI G.C. SALVAGUARDIA EQUILIBRI DI BILANCIO 2019 ED ASSESTAMENTO GENERALE";"309.21 KB";"17/01/2020";"17/01/2020"
"PARERE VARIAZIONE N. 04 AL B.P. 2019-2021";"233.12 KB";"17/01/2020";"17/01/2020"
"STORICO FINO AL 2019";"";"17/01/2020";"17/01/2020"
