"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO RACCOLTA FONDI SOSTEGNO CONTRASTO EMERGENZA COVID19";"47.28 KB";"01/06/2022";"01/06/2022"
"TABELLA INTERVENTI STRAORDINARI EMERGENZA COVID-19 ANNO 2020";"100.99 KB";"11/06/2021";"11/06/2021"
"ATTIVIT� DI COMMERCIO AL DETTAGLIO SU AREA PUBBLICA. MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19, DISPOSIZIONI INERENTI LA VENDITA NELLE AREE MERCATALI NEL PERIODO 20 MARZO 2021 / 4 APRILE 2021 DPCM 3 DICEMBRE 2020, D.L. DEL  18/12/2020 L.R. 10/2001";"144.65 KB";"10/06/2021";"10/06/2021"
"Attivit� di commercio al dettaglio su area pubblica. Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da COVID-19, disposizioni inerenti  la vendita nelle aree mercatali nel periodo 24 dicembre 2020 / 6 gennaio 2021 DPCM 3 dicembre 2020, D.L. del  18/12/2020 L.R. 10/2001.";"68.41 KB";"10/06/2021";"10/06/2021"
"ORDINANZA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19 - APPROVAZIONE PIANO CONTENENTE LE CONDIZIONI PER CONSENTIRE LO SVOLGIMENTO DELL'ATTIVIT� MERCATALE E DI ANALOGHE FORME DI VENDITA SU AREA PUBBLICA E PRIVATA AI SENSI DELL' ORDINANZA DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 151 DEL 12 NOVEMBRE 2020.";"294.16 KB";"10/06/2021";"10/06/2021"
"ADOZIONE PIANO GESTIONE DELL'AFFLUSSO  NELL'AREA DEL MERCATO SETTIMANALE DEL SABATO PER CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019, IN OTTEMPERANZA DELL'ORDINANZA DEL PRESIDENTE DELLA REGIONE VENETO N. 151 del 12/11/2020.";"144.89 KB";"10/06/2021";"10/06/2021"
"ORDINANZA DEL SINDACO N. 29 DEL 05/11/2020 ""ULTERIORI MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019, EFFICACI DAL 6 NOVEMBRE AL 3 DICEMBRE 2020"" - MODIFICA.";"135.9 KB";"10/06/2021";"10/06/2021"
"	ULTERIORI MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019, EFFICACI DAL 6 NOVEMBRE AL 3 DICEMBRE 2020.";"33.28 KB";"10/06/2021";"10/06/2021"
"	MISURE PRECAUZIONALI  IN MATERIA DI  CONTENIMENTO E  GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID .";"87.23 KB";"10/06/2021";"10/06/2021"
"MISURE URGENTI  IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMOLOGICA DA VIRUS COVID - 19 - CHIUSURA PARCHI  AREE VERDI COMUINALI.";"85.31 KB";"10/06/2021";"10/06/2021"
"MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19 - CHIUSURA CIMITERO COMUNALE.";"87.76 KB";"10/06/2021";"10/06/2021"
"ORDINANZA CONTINGIBILE E URGENTE DI CHIUSURA TEMPORANEA DEI PARCHI PUBBLICI  AREE VERDI E GIARDINI COMUNALI IN ATTUAZIONE DELLE DISPOSIZIONI MINISTERIALI DI CONTENIMENTO DEL CONTAGIO DA COVID-19.";"21.41 KB";"10/06/2021";"10/06/2021"
"RETTIFICA ORDINANZA SINDACALE CONTINGIBILE E URGENTE N.  7/2020  MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019";"91.31 KB";"10/06/2021";"10/06/2021"
"MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019";"129.21 KB";"10/06/2021";"10/06/2021"
"MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19 CORONA VIRUS - ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE C.O.C.";"211.32 KB";"10/06/2021";"10/06/2021"
"MISURE PRECAUZIONALI RELATIVE A COMMERCIO SU AREE PUBBLICHE E PRIVATE PER IL CONTENIMENTO E LA GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019";"103.01 KB";"10/06/2021";"10/06/2021"
"AGGIORNAMENTO MISURE PRECAUZIONALI RELATIVE A COMMERCIO SU AREE PUBBLICHE E PRIVATE PER IL CONTENIMENTO E LA GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019 - APPROVAZIONE DEL PIANO PER LO SVOLGIMENTO DEI MERCATI SETTIMANALI E DI ANALOGHE FORME DI VENDITA SU AREA PUBBLICA E PRIVATA.";"113.08 KB";"10/06/2021";"10/06/2021"
"MISURE PRECAUZIONALI RELATIVE A COMMERCIO SU AREE PUBBLICHE E PRIVATE PER IL CONTENIMENTO E LA GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019 - APPROVAZIONE DEL PIANO PER LO SVOLGIMENTO DEI MERCATI SETTIMANALI E DI ANALOGHE FORME DI VENDITA SU AREA PUBBLICA E PRIVATA.";"35.13 KB";"10/06/2021";"10/06/2021"
