"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO ESERCIZIO FINANZIARIO 2022 E RELATIVI ALLEGATI";"9.91 MB";"09/06/2023";"09/06/2023"
"BILANCIO DI PREVISIONE 2023-2024-2025";"10.7 MB";"09/06/2023";"09/06/2023"
"BILANCIO DI PREVISIONE 2022-2023-2024";"10.37 MB";"31/05/2022";"31/05/2022"
"RENDICONTO ESERCIZIO FINANZIARIO 2021 E RELATIVI ALLEGATI";"9.73 MB";"31/05/2022";"31/05/2022"
"CONTO DEL BILANCIO 2020 - PARAMETRI RISCONTRO DEFICITARIETA'";"1.6 MB";"04/08/2021";"04/08/2021"
"RENDICONTO ESERCIZIO FINANZIARIO 2020";"10.8 MB";"04/08/2021";"04/08/2021"
"ARMONIZZAZIONE CONTABILE";"330.12 KB";"02/07/2021";"02/07/2021"
"INDICATORI DI BILANCIO DI PREVISIONE 2021-2022-2023";"0.71 MB";"18/05/2021";"18/05/2021"
"BILANCIO DI PREVISIONE 2021-2022-2023";"9.4 MB";"18/05/2021";"18/05/2021"
"RENDICONTO DELL'ESERCIZIO FINANZIARIO 2019";"2.28 MB";"29/06/2020";"29/06/2020"
"BILANCIO DI PREVISIONE 2020-2021-20200";"5.68 MB";"29/01/2020";"29/01/2020"
"Storico sezione Bilancio Preventivo e consuntivo fino al 2019";"";"27/01/2020";"27/01/2020"
