"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZE DICEMBRE 2023";"15.69 KB";"09/04/2024";"09/04/2024"
"TASSI ASSENZE NOVEMBRE 2023";"15.72 KB";"09/04/2024";"09/04/2024"
"TASSI ASSENZE OTTOBRE 2023";"15.8 KB";"09/04/2024";"09/04/2024"
"TASSI ASSENZE SETTEMBRE 2023";"15.91 KB";"05/01/2024";"05/01/2024"
"TASSI ASSENZE AGOSTO 2023";"15.83 KB";"05/01/2024";"05/01/2024"
"TASSI ASSENZE LUGLIO 2023";"15.75 KB";"05/01/2024";"05/01/2024"
"TASSI ASSENZE GIUGNO 2023";"15.62 KB";"29/09/2023";"29/09/2023"
"TASSI ASSENZE MAGGIO 2023";"15.74 KB";"29/09/2023";"29/09/2023"
"TASSI ASSENZE APRILE 2023";"15.68 KB";"29/09/2023";"29/09/2023"
"TASSI ASSENZE MARZO 2023";"9.99 KB";"08/06/2023";"08/06/2023"
"TASSI ASSENZE FEBBRAIO 2023";"9.92 KB";"08/06/2023";"08/06/2023"
"TASSI ASSENZE GENNAIO 2023";"10.07 KB";"08/06/2023";"08/06/2023"
"TASSI ASSENZE DICEMBRE 2022";"16.05 KB";"24/05/2023";"24/05/2023"
"TASSI ASSENZE NOVEMBRE 2022";"15.92 KB";"24/05/2023";"24/05/2023"
"TASSI ASSENZE OTTOBRE 2022";"15.83 KB";"24/05/2023";"24/05/2023"
"TASSI ASSENZE SETTEMBRE 2022";"15.97 KB";"24/05/2023";"24/05/2023"
"TASSI ASSENZE AGOSTO 2022";"16.02 KB";"19/12/2022";"19/12/2022"
"TASSI ASSENZE LUGLIO 2022";"15.3 KB";"19/12/2022";"19/12/2022"
"TASSI ASSENZE GIUGNO 2022";"15.43 KB";"19/12/2022";"19/12/2022"
"TASSI ASSENZE MAGGIO 2022";"15.37 KB";"07/07/2022";"07/07/2022"
"TASSI ASSENZE APRILE 2022";"15.48 KB";"07/07/2022";"07/07/2022"
"TASSI ASSENZE MARZO 2022";"15.35 KB";"07/07/2022";"07/07/2022"
"TASSI ASSENZE FEBBRAIO 2022";"15.42 KB";"23/05/2022";"23/05/2022"
"TASSI ASSENZE GENNAIO 2022";"15.31 KB";"23/05/2022";"23/05/2022"
"TASSI ASSENZE DICEMBRE 2021";"16.12 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE NOVEMBRE 2021";"16.05 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE OTTOBRE 2021";"15.96 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE SETTEMBRE 2021";"16 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE AGOSTO 2021";"15.97 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE LUGLIO 2021";"15.79 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE GIUGNO 2021";"15.91 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE MAGGIO 2021";"15.95 KB";"07/02/2022";"07/02/2022"
"TASSI ASSENZE APRILE 2021";"5.49 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE MARZO 2021";"5.49 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE FEBBRAIO 2021";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE GENNAIO 2021";"5.43 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE DICEMBRE 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE NOVEMBRE 2020";"5.51 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE OTTOBRE 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE SETTEMBRE 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE AGOSTO 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE LUGLIO 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE GIUGNO 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE MAGGIO 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE APRILE 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE MARZO 2020";"5.5 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE FEBBRAIO 2020";"9.87 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE GENNAIO 2020";"10.08 KB";"21/05/2021";"21/05/2021"
"TASSI ASSENZE DICEMBRE 2019";"15.99 KB";"15/04/2020";"15/04/2020"
"TASSI ASSENZE NOVEMBRE 2019";"15.89 KB";"15/04/2020";"15/04/2020"
"TASSI ASSENZE OTTOBRE 2019";"15.85 KB";"15/04/2020";"15/04/2020"
"TASSI ASSENZE SETTEMBRE 2019";"16.05 KB";"15/04/2020";"15/04/2020"
"TASSI ASSENZE AGOSTO 2019";"15.95 KB";"15/04/2020";"15/04/2020"
"TASSI ASSENZE LUGLIO 2019";"15.87 KB";"15/04/2020";"15/04/2020"
"TASSI DI ASSENZA FINO A GIUGNO 2019";"";"16/01/2020";"16/01/2020"
