"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 1^TRIM. 2024";"104.64 KB";"30/04/2024";"30/04/2024"
"TEMPESTIVITA' PAGAMENTI - ANNO 2023";"61.25 KB";"24/01/2024";"24/01/2024"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 4^TRIM. 2023";"29.74 KB";"19/01/2024";"19/01/2024"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 3^TRIM. 2023";"29.75 KB";"19/01/2024";"19/01/2024"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 2^TRIM. 2023";"29.73 KB";"19/01/2024";"19/01/2024"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 1^TRIM. 2023";"104.81 KB";"13/06/2023";"13/06/2023"
"TEMPESTIVITA' PAGAMENTI - ANNO 2022";"1.1 MB";"31/01/2023";"31/01/2023"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 3^TRIM. 2022";"104.81 KB";"31/01/2023";"31/01/2023"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 2^TRIM. 2022";"104.73 KB";"06/10/2022";"06/10/2022"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 1^TRIM. 2022";"105.22 KB";"06/06/2022";"06/06/2022"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 3^ e 4^ TRIM. 2021";"105.66 KB";"06/06/2022";"06/06/2022"
"TEMPESTIVITA' PAGAMENTI - ANNO 2021";"100.97 KB";"31/01/2022";"08/04/2022"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - 1^ e 2^ TRIM. 2021 ";"105.79 KB";"30/07/2021";"30/07/2021"
"TEMPESTIVITA' PAGAMENTI - ANNO 2020";"238.56 KB";"01/02/2021";"01/02/2021"
"INDICATORE TRIMESTRALE TEMPESTIVITA' PAGAMENTI - ANNO 2020";"106.73 KB";"01/02/2021";"01/02/2021"
"TEMPESTIVITA' DEI PAGAMENTI - ANNO 2019";"112.71 KB";"31/01/2020";"31/01/2020"
